RUBRO,NOM_INGRESO,NOM_UNIDAD,  AFORO_INICIAL  ,  AFORO_INICIAL_P  ,  ADICIONES  ,  REDUCCIONES  ,  MODIFICACIONES  ,  P_ADICIONES  ,  P_REDUCCIONES  ,  AFORO_DEFINITIVO  ,  TOTAL_INGRESO_P  
00404 - 010102,INGRESOS NO TRIBUTARIOS,FONDO DE SEGURIDAD TERRITORIAL," $ 2,718,338,743.41 "," $ 2,718,338,743.41 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 2,718,338,743.41 "," $ 163,448,225.20 "
00404 - 01010201,CONTRIBUCIONES,FONDO DE SEGURIDAD TERRITORIAL," $ 2,500,000,000.00 "," $ 2,500,000,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 2,500,000,000.00 "," $ 149,650,591.20 "
00404 - 01010201005,CONTRIBUCIONES DIVERSAS,FONDO DE SEGURIDAD TERRITORIAL," $ 2,500,000,000.00 "," $ 2,500,000,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 2,500,000,000.00 "," $ 149,650,591.20 "
00404 - 0101020100559 - 027,Contribucion Especial sobre contratos de obras Publicas,FONDO DE SEGURIDAD TERRITORIAL," $ 2,500,000,000.00 "," $ 2,500,000,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 2,500,000,000.00 "," $ 149,650,591.20 "
00404 - 01010203,MULTAS Y SANCIONES E INTERESES DE MORA,FONDO DE SEGURIDAD TERRITORIAL," $ 218,338,743.41 "," $ 218,338,743.41 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 218,338,743.41 "," $ 13,797,634.00 "
00404 - 01010203001,MULTAS Y SANCIONES,FONDO DE SEGURIDAD TERRITORIAL," $ 218,338,743.41 "," $ 218,338,743.41 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 218,338,743.41 "," $ 13,797,634.00 "
00404 - 0101020300120,MULTAS ESTABLECIDAS EN EL CODIGO NACIONAL DE POLICIA Y CONVIVENCIA,FONDO DE SEGURIDAD TERRITORIAL," $ 218,338,743.41 "," $ 218,338,743.41 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 218,338,743.41 "," $ 13,797,634.00 "
00404 - 010102030012001 - 701,Multas codigo nacional de policia y convivencia multas generales,FONDO DE SEGURIDAD TERRITORIAL," $ 218,338,743.41 "," $ 218,338,743.41 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 218,338,743.41 "," $ 13,797,634.00 "
00404 - 0102,RECURSOS DE CAPITAL,FONDO DE SEGURIDAD TERRITORIAL,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00404 - 010205,RENDIMIENTOS FINANCIEROS,FONDO DE SEGURIDAD TERRITORIAL,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00404 - 01020502 - 949,Depositos,FONDO DE SEGURIDAD TERRITORIAL,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00404 - 010210,RECURSOS DEL BALANCE,FONDO DE SEGURIDAD TERRITORIAL,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00404 - 01021002,SUPERAVIT FISCAL,FONDO DE SEGURIDAD TERRITORIAL,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00404 - 01021002001,SUPERAVIT FISCAL,FONDO DE SEGURIDAD TERRITORIAL,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00404 - 0102100200132 - 879,REC BCE CONTRIBUCION ESPECIAL SOBRE CONTRATOS DE OBRA,FONDO DE SEGURIDAD TERRITORIAL,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00404 - 0102100200133 - 879,REC BCE CODIGO DE POLICIA NACIONAL,FONDO DE SEGURIDAD TERRITORIAL,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00404 - 0102100200133 - 880,REC BCE CODIGO DE POLICIA NACIONAL,FONDO DE SEGURIDAD TERRITORIAL,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00405 - 01,INGRESOS,FONDO TERRITORIAL DE PENSIONES," $ 8,415,899,518.00 "," $ 8,415,899,518.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 8,415,899,518.00 "," $ 55,568,700.00 "
00405 - 0101,INGRESOS CORRIENTES,FONDO TERRITORIAL DE PENSIONES," $ 1,615,899,518.00 "," $ 1,615,899,518.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 1,615,899,518.00 "," $ 55,568,700.00 "
00405 - 010101,INGRESOS TRIBUTARIOS,FONDO TERRITORIAL DE PENSIONES," $ 1,115,899,518.00 "," $ 1,115,899,518.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 1,115,899,518.00 "," $ 52,157,400.00 "
00405 - 01010102,IMPUESTOS INDIRECTOS,FONDO TERRITORIAL DE PENSIONES," $ 1,115,899,518.00 "," $ 1,115,899,518.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 1,115,899,518.00 "," $ 52,157,400.00 "
00405 - 01010102300,ESTAMPILLAS,FONDO TERRITORIAL DE PENSIONES," $ 1,115,899,518.00 "," $ 1,115,899,518.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 1,115,899,518.00 "," $ 52,157,400.00 "
00405 - 0101010230001 - 007,Estampilla para el bienestar del adulto mayor,FONDO TERRITORIAL DE PENSIONES," $ 635,899,518.00 "," $ 635,899,518.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 635,899,518.00 "," $ 31,168,400.00 "
00405 - 0101010230055 - 025,Estampilla pro cultura,FONDO TERRITORIAL DE PENSIONES," $ 480,000,000.00 "," $ 480,000,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 480,000,000.00 "," $ 20,989,000.00 "
00405 - 010102,INGRESOS NO TRIBUTARIOS,FONDO TERRITORIAL DE PENSIONES," $ 500,000,000.00 "," $ 500,000,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 500,000,000.00 "," $ 3,411,300.00 "
00405 - 01010206,TRANSFERENCIAS CORRIENTES,FONDO TERRITORIAL DE PENSIONES," $ 500,000,000.00 "," $ 500,000,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 500,000,000.00 "," $ 3,411,300.00 "
00405 - 01010206009,SISTEMA GENERAL DE PENSIONES,FONDO TERRITORIAL DE PENSIONES," $ 500,000,000.00 "," $ 500,000,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 500,000,000.00 "," $ 3,411,300.00 "
00405 - 0101020600902,SISTEMA GENERAL DE PENSIONES,FONDO TERRITORIAL DE PENSIONES," $ 500,000,000.00 "," $ 500,000,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 500,000,000.00 "," $ 3,411,300.00 "
00405 - 010102060090202 - 036,Cuotas partes pensionales,FONDO TERRITORIAL DE PENSIONES," $ 500,000,000.00 "," $ 500,000,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 500,000,000.00 "," $ 3,411,300.00 "
00405 - 0102,RECURSOS DE CAPITAL,FONDO TERRITORIAL DE PENSIONES," $ 6,800,000,000.00 "," $ 6,800,000,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 6,800,000,000.00 ",  $ -    
00405 - 010205,RENDIMIENTOS FINANCIEROS,FONDO TERRITORIAL DE PENSIONES,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00405 - 01020502 - 039,Depositos,FONDO TERRITORIAL DE PENSIONES,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00405 - 01020502 - 980,Depositos,FONDO TERRITORIAL DE PENSIONES,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00405 - 010210,RECURSOS DEL BALANCE,FONDO TERRITORIAL DE PENSIONES,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00405 - 01021002,SUPERAVIT FISCAL,FONDO TERRITORIAL DE PENSIONES,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00405 - 01021002001,SUPERAVIT FISCAL,FONDO TERRITORIAL DE PENSIONES,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00405 - 0102100200174 - 994,REC BCE CUOTAS PARTES PENSIONALES,FONDO TERRITORIAL DE PENSIONES,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00405 - 010212,RETIROS DEL FONPET,FONDO TERRITORIAL DE PENSIONES," $ 6,800,000,000.00 "," $ 6,800,000,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 6,800,000,000.00 ",  $ -    
00405 - 01021207 - 037,Por el retiro de recursos hasta el 30% del saldo en cuenta,FONDO TERRITORIAL DE PENSIONES," $ 2,000,000,000.00 "," $ 2,000,000,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 2,000,000,000.00 ",  $ -    
00405 - 01021210 - 038,Por devolucion de recursos SGP Proposito General,FONDO TERRITORIAL DE PENSIONES," $ 4,800,000,000.00 "," $ 4,800,000,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 4,800,000,000.00 ",  $ -    
00406 - 01,INGRESOS,FONDO ESPECIAL DE VALORIZACION," $ 13,076,201,578.00 "," $ 13,076,201,578.00 "," $ 18,549,744,147.39 ",  $ -    ," $ 18,549,744,147.39 "," $ 18,549,744,147.39 ",  $ -    ," $ 31,625,945,725.39 "," $ 149,087,687.00 "
00406 - 0101,INGRESOS CORRIENTES,FONDO ESPECIAL DE VALORIZACION," $ 13,076,201,578.00 "," $ 13,076,201,578.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 13,076,201,578.00 "," $ 149,087,687.00 "
00406 - 010102,INGRESOS NO TRIBUTARIOS,FONDO ESPECIAL DE VALORIZACION," $ 13,076,201,578.00 "," $ 13,076,201,578.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 13,076,201,578.00 "," $ 149,087,687.00 "
00406 - 01010201,CONTRIBUCIONES,FONDO ESPECIAL DE VALORIZACION," $ 13,076,201,578.00 "," $ 13,076,201,578.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 13,076,201,578.00 "," $ 149,087,687.00 "
00406 - 01010201005,CONTRIBUCIONES DIVERSAS,FONDO ESPECIAL DE VALORIZACION," $ 13,076,201,578.00 "," $ 13,076,201,578.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 13,076,201,578.00 "," $ 149,087,687.00 "
00406 - 0101020100539 - 311,Contribucion por Valorizacion,FONDO ESPECIAL DE VALORIZACION," $ 13,076,201,578.00 "," $ 13,076,201,578.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 13,076,201,578.00 "," $ 149,087,687.00 "
00406 - 0102,RECURSOS DE CAPITAL,FONDO ESPECIAL DE VALORIZACION,  $ -    ,  $ -    ," $ 18,549,744,147.39 ",  $ -    ," $ 18,549,744,147.39 "," $ 18,549,744,147.39 ",  $ -    ," $ 18,549,744,147.39 ",  $ -    
00406 - 010205,RENDIMIENTOS FINANCIEROS,FONDO ESPECIAL DE VALORIZACION,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00406 - 01020502 - 224,Depositos,FONDO ESPECIAL DE VALORIZACION,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00406 - 010210,RECURSOS DEL BALANCE,FONDO ESPECIAL DE VALORIZACION,  $ -    ,  $ -    ," $ 18,549,744,147.39 ",  $ -    ," $ 18,549,744,147.39 "," $ 18,549,744,147.39 ",  $ -    ," $ 18,549,744,147.39 ",  $ -    
00406 - 01021002,SUPERAVIT FISCAL,FONDO ESPECIAL DE VALORIZACION,  $ -    ,  $ -    ," $ 18,549,744,147.39 ",  $ -    ," $ 18,549,744,147.39 "," $ 18,549,744,147.39 ",  $ -    ," $ 18,549,744,147.39 ",  $ -    
00406 - 01021002001,SUPERAVIT FISCAL,FONDO ESPECIAL DE VALORIZACION,  $ -    ,  $ -    ," $ 18,549,744,147.39 ",  $ -    ," $ 18,549,744,147.39 "," $ 18,549,744,147.39 ",  $ -    ," $ 18,549,744,147.39 ",  $ -    
00406 - 0102100200137 - 958,REC BCE CONTRIBUCION VALORIZACION,FONDO ESPECIAL DE VALORIZACION,  $ -    ,  $ -    ," $ 18,549,744,147.39 ",  $ -    ," $ 18,549,744,147.39 "," $ 18,549,744,147.39 ",  $ -    ," $ 18,549,744,147.39 ",  $ -    
00407 - 01,INGRESOS,PARTICIPACION PARA PROPOSITO GENERAL," $ 9,631,367,465.00 "," $ 9,631,367,465.00 "," $ 411,551,308.68 ",  $ -    ," $ 411,551,308.68 "," $ 411,551,308.68 ",  $ -    ," $ 10,042,918,773.68 "," $ 1,032,369,505.00 "
00407 - 0101,INGRESOS CORRIENTES,PARTICIPACION PARA PROPOSITO GENERAL," $ 9,631,367,465.00 "," $ 9,631,367,465.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 9,631,367,465.00 "," $ 1,032,369,505.00 "
00407 - 010102,INGRESOS NO TRIBUTARIOS,PARTICIPACION PARA PROPOSITO GENERAL," $ 9,631,367,465.00 "," $ 9,631,367,465.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 9,631,367,465.00 "," $ 1,032,369,505.00 "
00407 - 01010206,TRANSFERENCIAS CORRIENTES,PARTICIPACION PARA PROPOSITO GENERAL," $ 9,631,367,465.00 "," $ 9,631,367,465.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 9,631,367,465.00 "," $ 1,032,369,505.00 "
00407 - 01010206001,SISTEMA GENERAL DE PARTICIPACIONES,PARTICIPACION PARA PROPOSITO GENERAL," $ 9,631,367,465.00 "," $ 9,631,367,465.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 9,631,367,465.00 "," $ 1,032,369,505.00 "
00407 - 0101020600103,SISTEMA GENERAL DE PARTICIPACIONES,PARTICIPACION PARA PROPOSITO GENERAL," $ 9,631,367,465.00 "," $ 9,631,367,465.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 9,631,367,465.00 "," $ 1,032,369,505.00 "
00407 - 010102060010301 - 637,Deporte  y Recreacion,PARTICIPACION PARA PROPOSITO GENERAL," $ 856,121,552.00 "," $ 856,121,552.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 856,121,552.00 "," $ 91,766,178.00 "
00407 - 010102060010302 - 639,Cultura,PARTICIPACION PARA PROPOSITO GENERAL," $ 642,091,164.00 "," $ 642,091,164.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 642,091,164.00 "," $ 68,824,634.00 "
00407 - 010102060010303 - 034,Proposito General Libre Inversion,PARTICIPACION PARA PROPOSITO GENERAL," $ 8,133,154,749.00 "," $ 8,133,154,749.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 8,133,154,749.00 "," $ 871,778,693.00 "
00407 - 0102,RECURSOS DE CAPITAL,PARTICIPACION PARA PROPOSITO GENERAL,  $ -    ,  $ -    ," $ 411,551,308.68 ",  $ -    ," $ 411,551,308.68 "," $ 411,551,308.68 ",  $ -    ," $ 411,551,308.68 ",  $ -    
00407 - 010205,RENDIMIENTOS FINANCIEROS,PARTICIPACION PARA PROPOSITO GENERAL,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00407 - 01020502 - 021,Depositos,PARTICIPACION PARA PROPOSITO GENERAL,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00407 - 010210,RECURSOS DEL BALANCE,PARTICIPACION PARA PROPOSITO GENERAL,  $ -    ,  $ -    ," $ 411,551,308.68 ",  $ -    ," $ 411,551,308.68 "," $ 411,551,308.68 ",  $ -    ," $ 411,551,308.68 ",  $ -    
00407 - 01021002,SUPERAVIT FISCAL,PARTICIPACION PARA PROPOSITO GENERAL,  $ -    ,  $ -    ," $ 411,551,308.68 ",  $ -    ," $ 411,551,308.68 "," $ 411,551,308.68 ",  $ -    ," $ 411,551,308.68 ",  $ -    
00407 - 01021002001,SUPERAVIT FISCAL,PARTICIPACION PARA PROPOSITO GENERAL,  $ -    ,  $ -    ," $ 411,551,308.68 ",  $ -    ," $ 411,551,308.68 "," $ 411,551,308.68 ",  $ -    ," $ 411,551,308.68 ",  $ -    
00407 - 0102100200109 - 581,REC BCE PROPOSITO GENERAL,PARTICIPACION PARA PROPOSITO GENERAL,  $ -    ,  $ -    ," $ 411,551,308.68 ",  $ -    ," $ 411,551,308.68 "," $ 411,551,308.68 ",  $ -    ," $ 411,551,308.68 ",  $ -    
00408 - 01,INGRESOS,AGUA POTABLE Y SANEAMIENTO BASICO," $ 4,632,285,141.00 "," $ 4,632,285,141.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 4,632,285,141.00 ", $ -   
00408 - 0101,INGRESOS CORRIENTES,AGUA POTABLE Y SANEAMIENTO BASICO," $ 4,632,285,141.00 "," $ 4,632,285,141.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 4,632,285,141.00 ",  $ -    
00408 - 010102,INGRESOS NO TRIBUTARIOS,AGUA POTABLE Y SANEAMIENTO BASICO," $ 4,632,285,141.00 "," $ 4,632,285,141.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 4,632,285,141.00 ",  $ -    
00408 - 01010206,TRANSFERENCIAS CORRIENTES,AGUA POTABLE Y SANEAMIENTO BASICO," $ 4,632,285,141.00 "," $ 4,632,285,141.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 4,632,285,141.00 ",  $ -    
00408 - 01010206001,SISTEMA GENERAL DE PARTICIPACIONES,AGUA POTABLE Y SANEAMIENTO BASICO," $ 4,632,285,141.00 "," $ 4,632,285,141.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 4,632,285,141.00 ",  $ -    
00408 - 0101020600105 - 030,AGUA POTABLE Y SANEAMIENTO BASICO,AGUA POTABLE Y SANEAMIENTO BASICO," $ 4,632,285,141.00 "," $ 4,632,285,141.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 4,632,285,141.00 ",  $ -    
00408 - 0102,RECURSOS DE CAPITAL,AGUA POTABLE Y SANEAMIENTO BASICO,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00408 - 010205,RENDIMIENTOS FINANCIEROS,AGUA POTABLE Y SANEAMIENTO BASICO,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00408 - 01020502 - 018,Depositos,AGUA POTABLE Y SANEAMIENTO BASICO,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00408 - 01020502 - 196,Depositos,AGUA POTABLE Y SANEAMIENTO BASICO,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00408 - 010210,RECURSOS DEL BALANCE,AGUA POTABLE Y SANEAMIENTO BASICO,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00408 - 01021002,SUPERAVIT FISCAL,AGUA POTABLE Y SANEAMIENTO BASICO,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00408 - 01021002001,SUPERAVIT FISCAL,AGUA POTABLE Y SANEAMIENTO BASICO,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00408 - 0102100200138 - 858,REC BCE SGP AGUA POTABLE Y SANEAMINETO BASICO,AGUA POTABLE Y SANEAMIENTO BASICO,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00502 - 01,INGRESOS,SUBCUENTA SALUD PUBLICA," $ 2,834,428,000.00 "," $ 2,834,428,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 2,834,428,000.00 "," $ 214,802.02 "
00502 - 0101,INGRESOS CORRIENTES,SUBCUENTA SALUD PUBLICA," $ 2,833,728,000.00 "," $ 2,833,728,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 2,833,728,000.00 ",  $ -    
00502 - 010102,INGRESOS NO TRIBUTARIOS,SUBCUENTA SALUD PUBLICA," $ 2,833,728,000.00 "," $ 2,833,728,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 2,833,728,000.00 ",  $ -    
00502 - 01010205,VENTA DE BIENES Y SERVICIOS,SUBCUENTA SALUD PUBLICA," $ 11,207,000.00 "," $ 11,207,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 11,207,000.00 ",  $ -    
00502 - 01010205002,VENTAS INCIDENTALES DE ESTABLECIMIENTOS NO DE MERCADO,SUBCUENTA SALUD PUBLICA," $ 11,207,000.00 "," $ 11,207,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 11,207,000.00 ",  $ -    
00502 - 0101020500209,SERVICIOS PARA LA COMUNIDAD SOCIALES Y PERSONALES,SUBCUENTA SALUD PUBLICA," $ 11,207,000.00 "," $ 11,207,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 11,207,000.00 ",  $ -    
00502 - 010102050020905 - 014,Salud y Ambiente,SUBCUENTA SALUD PUBLICA," $ 11,207,000.00 "," $ 11,207,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 11,207,000.00 ",  $ -    
00502 - 01010206,TRANSFERENCIAS CORRIENTES,SUBCUENTA SALUD PUBLICA," $ 2,822,521,000.00 "," $ 2,822,521,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 2,822,521,000.00 ",  $ -    
00502 - 01010206001,SISTEMA GENERAL DE PARTICIPACIONES,SUBCUENTA SALUD PUBLICA," $ 2,822,521,000.00 "," $ 2,822,521,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 2,822,521,000.00 ",  $ -    
00502 - 0101020600102,PARTICIPACION PARA SALUD,SUBCUENTA SALUD PUBLICA," $ 2,822,521,000.00 "," $ 2,822,521,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 2,822,521,000.00 ",  $ -    
00502 - 010102060010202 - 016,SALUD PUBLICA,SUBCUENTA SALUD PUBLICA," $ 2,616,359,000.00 "," $ 2,616,359,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 2,616,359,000.00 ",  $ -    
00502 - 010102060010202 - 046,SALUD PUBLICA,SUBCUENTA SALUD PUBLICA," $ 206,162,000.00 "," $ 206,162,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 206,162,000.00 ",  $ -    
00502 - 01010206006,TRANSFERENCIAS DE OTRAS ENTIDADES DEL GOBIERNO GENERAL,SUBCUENTA SALUD PUBLICA,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00502 - 0101020600606,OTRAS UNIDADES DE GOBIERNO,SUBCUENTA SALUD PUBLICA,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00502 - 010102060060612 - 995,Recursos del Ministerio de Salud,SUBCUENTA SALUD PUBLICA,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00502 - 0102,RECURSOS DE CAPITAL,SUBCUENTA SALUD PUBLICA," $ 700,000.00 "," $ 700,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 700,000.00 "," $ 214,802.02 "
00502 - 010205,RENDIMIENTOS FINANCIEROS,SUBCUENTA SALUD PUBLICA," $ 700,000.00 "," $ 700,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 700,000.00 "," $ 214,802.02 "
00502 - 01020502 - 017,Depositos,SUBCUENTA SALUD PUBLICA," $ 700,000.00 "," $ 700,000.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 700,000.00 "," $ 214,802.02 "
00502 - 010210,RECURSOS DEL BALANCE,SUBCUENTA SALUD PUBLICA,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00502 - 01021002,SUPERAVIT FISCAL,SUBCUENTA SALUD PUBLICA,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00502 - 01021002001,SUPERAVIT FISCAL,SUBCUENTA SALUD PUBLICA,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00502 - 0102100200142 - 530,REC BCE SGP SALUD,SUBCUENTA SALUD PUBLICA,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    
00503 - 01,INGRESOS,SUBCUENTA SUBSIDIO A LA DEMANDA," $ 153,227,446,397.00 "," $ 153,227,446,397.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 153,227,446,397.00 "," $ 362,265,736.00 "
00503 - 0101,INGRESOS CORRIENTES,SUBCUENTA SUBSIDIO A LA DEMANDA," $ 153,227,416,397.00 "," $ 153,227,416,397.00 ",  $ -    ,  $ -    ,  $ -    ,  $ -    ,  $ -    ," $ 153,227,416,397.00 "," $ 362,265,736.00 "
